,,,,,,,De-identified Min Charge,,De-identified Max Charge,,AETNA,,ANTHEM BC/BS,,ANTHEM PATHWAY/EXCHANGE PPO,,ANTHEM PATHWAY/EXCHANGE HMO,,CARESOURCE MARKETPLACE,,CENTPATICO BEHAVIORAL HEALTH,, CIGNA ,,FIRST HEALTH,,HEALTHSMART,,HUMANA CHOICECARE,,MEDICAID HMO-BUCKEYE,,MEDICAID HMO-CARESOURCE,,MEDICAID HMO-MOLINA,,MEDICAID HMO-UHC COMMUNITY,,MEDICAL MUTUAL OF OHIO,,MEDICARE ADVANTAGE,,MOLINA MARKETPLACE,,MULTIPLAN,,OHIO HEALTH CHOICE,,OHIO HEALTHGROUP/HEALTHREACH,,OPTUM BEHAVIORAL HEALTH,,PRIVATE HEALTHCARE SYSTEMS,,QCP LICKING MEMORIAL,,QCP PLUS,,QCP HOME PREFERRED,,SELECT SPECIALITY HOSPITAL,,THE HEALTHPLAN,,THREE RIVERS PROVIDER NETWORK,,UNITED HEALTHCARE,,USA HEALTH NETWORK INC,,VETERAN'S AFFAIRS COMMUNITY CARE NETWORK,
118424,S3 Shoulder Plate 3 Hole Right,278,,," $3,275.00 "," $1,965.00 "," $1,506.50 ", $15.40 ," $1,506.50 "," $2,783.75 ",Blank Reason D,2620,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,2456.25,Blank Reason D,2783.75,Blank Reason D,2718.25,Blank Reason D,2620,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,2197.53,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,2783.75,Blank Reason D,2620,Blank Reason D,2783.75,Blank Reason B,Blank Reason B,Blank Reason D,2620,Blank Reason D," $2,358.00 ",Blank Reason D,15.4,Blank Reason D,Blank Reason F," $1,506.50 "," $1,506.50 ",Blank Reason D,2554.5,Blank Reason D,2783.75,Blank Reason D,2112.38,Blank Reason D,2783.75,Blank Reason D,Blank Reason F
118425,S3 Shoulder Plate 4 Hole Right,278,,," $3,276.00 "," $1,965.60 "," $1,506.96 ", $8.16 ," $1,506.96 "," $2,784.60 ",Blank Reason D,2620.8,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,2457,Blank Reason D,2784.6,Blank Reason D,2719.08,Blank Reason D,2620.8,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,2198.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,2784.6,Blank Reason D,2620.8,Blank Reason D,2784.6,Blank Reason B,Blank Reason B,Blank Reason D,2620.8,Blank Reason D," $2,358.72 ",Blank Reason D,8.16,Blank Reason D,Blank Reason F," $1,506.96 "," $1,506.96 ",Blank Reason D,2555.28,Blank Reason D,2784.6,Blank Reason D,2113.02,Blank Reason D,2784.6,Blank Reason D,Blank Reason F
118426,S3 Shoulder Plate 6 Hole Right,278,,," $4,248.00 "," $2,548.80 "," $1,954.08 ", $8.16 ," $1,954.08 "," $3,610.80 ",Blank Reason D,3398.4,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,3186,Blank Reason D,3610.8,Blank Reason D,3525.84,Blank Reason D,3398.4,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,2850.41,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,3610.8,Blank Reason D,3398.4,Blank Reason D,3610.8,Blank Reason B,Blank Reason B,Blank Reason D,3398.4,Blank Reason D,8.16,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F," $1,954.08 "," $1,954.08 ",Blank Reason D,3313.44,Blank Reason D,3610.8,Blank Reason D,2739.96,Blank Reason D,3610.8,Blank Reason D,Blank Reason F
118427,S3 Shoulder Plate 8 Hole Right,278,,," $4,248.00 "," $2,548.80 "," $1,954.08 ", $412.65 ," $1,954.08 "," $3,610.80 ",Blank Reason D,3398.4,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,3186,Blank Reason D,3610.8,Blank Reason D,3525.84,Blank Reason D,3398.4,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,2850.41,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,3610.8,Blank Reason D,3398.4,Blank Reason D,3610.8,Blank Reason B,Blank Reason B,Blank Reason D,3398.4,Blank Reason D,550.2,Blank Reason D,412.65,Blank Reason D,Blank Reason F," $1,954.08 "," $1,954.08 ",Blank Reason D,3313.44,Blank Reason D,3610.8,Blank Reason D,2739.96,Blank Reason D,3610.8,Blank Reason D,Blank Reason F
118428,S3 Soft Tissue Guide Shoulder,272,,, $410.40 , $246.24 , $188.78 , $188.78 , $188.78 , $550.20 ,Blank Reason D,328.32,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,307.8,Blank Reason D,348.84,Blank Reason D,340.63,Blank Reason D,328.32,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,275.38,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,348.84,Blank Reason D,328.32,Blank Reason D,348.84,Blank Reason B,Blank Reason B,Blank Reason D,328.32,Blank Reason D,550.2,Blank Reason D,412.65,Blank Reason D,Blank Reason F, $188.78 , $188.78 ,Blank Reason D,320.11,Blank Reason D,348.84,Blank Reason D,264.71,Blank Reason D,348.84,Blank Reason D,Blank Reason F
118429,S3 Peg Standard 4.0 x 20.0mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $121.44 , $121.44 , $550.20 ,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D,412.65,Blank Reason D,550.2,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118430,S3 Peg Standard 4.0 x 25.0mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $121.44 , $121.44 ," $1,623.96 ",Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D,1217.97,Blank Reason D,1623.96,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118431,S3 Peg Standard 4.0 x 30.0mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $121.44 , $121.44 ," $3,248.05 ",Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D,2436.04,Blank Reason D,3248.05,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118432,S3 Peg Standard 4.0 x 32.5mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $121.44 , $121.44 ," $4,871.96 ",Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D,3653.97,Blank Reason D,4871.96,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118433,S3 Peg Standard 4.0 x 35.0mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $22.77 , $121.44 ," $3,653.87 ",Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D,3653.87,Blank Reason D,22.77,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118434,S3 Peg Standard 4.0 x 37.5mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $121.44 , $121.44 ," $7,307.79 ",Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D,5480.84,Blank Reason D,7307.79,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118435,S3 Peg Standard 4.0 x 40.0mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $121.44 , $121.44 ," $9,744.17 ",Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D,7308.13,Blank Reason D,9744.17,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118436,S3 Peg Standard 4.0 x 42.5mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $121.44 , $121.44 ," $14,615.88 ",Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D,10961.91,Blank Reason D,14615.88,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118437,S3 Peg Standard 4.0 x 45.0mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $11.10 , $121.44 , $224.40 ,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D,11.1,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118438,S3 Peg Standard 4.0 x 47.5mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $121.44 , $121.44 , $224.40 ,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D,124.86,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118439,S3 Peg Standard 4.0 x 50.0mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $121.44 , $121.44 , $224.40 ,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D, $190.08 ,Blank Reason D,124.86,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118440,S3 Peg Standard 4.0 x 52.5mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $121.44 , $121.44 ," $2,271.80 ",Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D,1762.91,Blank Reason D,2271.8,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118441,S3 Peg Standard 4.0 x 55.0mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $121.44 , $121.44 ," $2,462.11 ",Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D, $190.08 ,Blank Reason D,2462.11,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118442,S3 Peg Standard 4.0 x 57.5mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $103.23 , $121.44 , $224.40 ,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D,103.23,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118443,S3 Peg Standard 4.0 x 60.0mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $17.21 , $121.44 , $224.40 ,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D,17.21,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118444,S3 Peg Standard 4.0 x 62.5mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $17.21 , $121.44 , $224.40 ,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D,17.21,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118445,S3 Peg Standard 4.0 x 65.0mm,278,HCPCS C1713,, $264.00 , $158.40 , $121.44 , $11.89 , $121.44 , $224.40 ,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,198,Blank Reason D,224.4,Blank Reason D,219.12,Blank Reason D,211.2,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,177.14,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,224.4,Blank Reason D,211.2,Blank Reason D,224.4,Blank Reason B,Blank Reason B,Blank Reason D,211.2,Blank Reason D,11.89,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $121.44 , $121.44 ,Blank Reason D,205.92,Blank Reason D,224.4,Blank Reason D,170.28,Blank Reason D,224.4,Blank Reason D,Blank Reason F
118446,S3 Peg Threaded 4.0 x 20.0mm,278,HCPCS C1713,, $321.60 , $192.96 , $147.94 , $11.89 , $147.94 , $273.36 ,Blank Reason D,257.28,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,241.2,Blank Reason D,273.36,Blank Reason D,266.93,Blank Reason D,257.28,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,215.79,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,273.36,Blank Reason D,257.28,Blank Reason D,273.36,Blank Reason B,Blank Reason B,Blank Reason D,257.28,Blank Reason D,11.89,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $147.94 , $147.94 ,Blank Reason D,250.85,Blank Reason D,273.36,Blank Reason D,207.43,Blank Reason D,273.36,Blank Reason D,Blank Reason F
118447,S3 Peg Threaded 4.0 x 25.0mm,278,HCPCS C1713,, $321.60 , $192.96 , $147.94 , $11.89 , $147.94 , $273.36 ,Blank Reason D,257.28,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,241.2,Blank Reason D,273.36,Blank Reason D,266.93,Blank Reason D,257.28,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,215.79,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,273.36,Blank Reason D,257.28,Blank Reason D,273.36,Blank Reason B,Blank Reason B,Blank Reason D,257.28,Blank Reason D,11.89,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $147.94 , $147.94 ,Blank Reason D,250.85,Blank Reason D,273.36,Blank Reason D,207.43,Blank Reason D,273.36,Blank Reason D,Blank Reason F
118448,S3 Peg Threaded 4.0 x 30.0mm,278,HCPCS C1713,, $321.60 , $192.96 , $147.94 , $17.09 , $147.94 , $273.36 ,Blank Reason D,257.28,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,241.2,Blank Reason D,273.36,Blank Reason D,266.93,Blank Reason D,257.28,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,215.79,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,273.36,Blank Reason D,257.28,Blank Reason D,273.36,Blank Reason B,Blank Reason B,Blank Reason D,257.28,Blank Reason D, $231.55 ,Blank Reason D,17.09,Blank Reason D,Blank Reason F, $147.94 , $147.94 ,Blank Reason D,250.85,Blank Reason D,273.36,Blank Reason D,207.43,Blank Reason D,273.36,Blank Reason D,Blank Reason F
118449,S3 Peg Threaded 4.0 x 32.5mm,278,HCPCS C1713,, $321.60 , $192.96 , $147.94 , $17.09 , $147.94 , $273.36 ,Blank Reason D,257.28,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,241.2,Blank Reason D,273.36,Blank Reason D,266.93,Blank Reason D,257.28,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason B,215.79,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F,Blank Reason D,273.36,Blank Reason D,257.28,Blank Reason D,273.36,Blank Reason B,Blank Reason B,Blank Reason D,257.28,Blank Reason D,17.09,Blank Reason D,Blank Reason F,Blank Reason D,Blank Reason F, $147.94 , $147.94 ,Blank Reason D,250.85,Blank Reason D,273.36,Blank Reason D,207.43,Blank Reason D,273.36,Blank Reason D,Blank Reason F
